"Titolo","Data Pubblicazione","Data Scadenza"
"DR 866/2020 - PROCEDURE DI VALUTAZIONE COMPARATIVA, PER TITOLI, PER IL CONFERIMENTO  DI INCARICHI DI INSEGNAMENTO, MEDIANTE CONTRATTO A TITOLO ONEROSO, AI SENSI DELL'ART. 23 DELLA LEGGE 240/2010 - A.A. 2019/2020","Venerdì, Marzo 20, 2020","Venerdì, Marzo 27, 2020"
"DR 913/2020 - PROCEDURA DI VALUTAZIONE COMPARATIVA, PER TITOLI, PER IL CONFERIMENTO DI N. 9 CONTRATTI DI DIRITTO PRIVATO PER ATTIVITA' DI TUTORATO PRESSO LA SCUOLA DI SPECIALIZZAZIONE PER LE PROFESSIONI LEGALI A.A. 2019/2020","Mercoledì, Marzo 25, 2020","Martedì, Aprile 14, 2020"
"Università per Stranieri di Siena - Mobilità per la copertura di categoria D, area tecnica, tecnico scientifica ed elaborazione dati in regime di lavoro subordinato a tempo indeterminato a tempo parziale nella misura del 75%  ","Venerdì, Marzo 27, 2020","Venerdì, Aprile 24, 2020"
"DR 951/2020 - PROCEDURE DI VALUTAZIONE COMPARATIVA, PER TITOLI, PER IL CONFERIMENTO  DI INCARICHI DI INSEGNAMENTO, MEDIANTE CONTRATTO A TITOLO ONEROSO, AI SENSI DELL'ART. 23 DELLA LEGGE 240/2010 - A.A. 2019/2020 - DIP.TI SCIPOG e COSPECS","Venerdì, Marzo 27, 2020","Venerdì, Aprile 3, 2020"
"Bando per il conferimento di un Assegno di Ricerca dal titolo ""Flogosi intestinale e sviluppo di cancro colon-rettale: ruolo dell’immunità innata e prospettive di intervento immunoterapeutico” - (Area 06, SSD MED/04)","Giovedì, Aprile 2, 2020","Mercoledì, Aprile 22, 2020"
"Bando per il conferimento di un Assegno di Ricerca dal titolo ""Identificazione di nuovi marcatori e indicatori clinici per il miglioramento della gestione dei pazienti con sindromi causate da un tumore ipofisario” - (Area 06, SSD MED/13)","Giovedì, Aprile 2, 2020","Mercoledì, Aprile 22, 2020"
"Procedura selettiva per titoli e esami conferimento di 1 Assegno Tipo B per attività di ricerca sul Progetto EU “Leading Towards Sustainable Gender Equality Plans in research performing organizations” LeTSGEPs (AREA 13, SSD SECS-P/07)","Lunedì, Aprile 6, 2020","Lunedì, Aprile 27, 2020"
"DR 989/2020 - Procedura selettiva per la stipula di n. 1 contratto per RTD ai sensi dell’art. 24, c.3 lett.a) L.n. 240/2010 - PON “Ricerca e Innovazione” 2014 – 2020 - Azione I.2 “Mobilità dei Ricercatori” - Avviso di cui al D.M. n.407/2018 AIM-Linea 2.1","Venerdì, Aprile 17, 2020","Sabato, Maggio 2, 2020"
"Avviso - Elezione del Rettore per il sessennio accademico 2020 / 2021 - 2025 / 2026 - Università degli Studi della Campania Luigi Vanvitelli ","Venerdì, Aprile 3, 2020","Lunedì, Maggio 4, 2020"
"Università di Trento - Avviso di mobilità esterna volontaria art. 57 CCNL per n. 2 posti cat. D ,area amministrativa-gestionale, per le esigenze dell'Ateneo","Venerdì, Aprile 3, 2020","Lunedì, Maggio 4, 2020"
"DR 1009/2020 - PROCEDURE DI VALUTAZIONE COMPARATIVA, PER TITOLI, PER IL CONFERIMENTO  DI INCARICHI DI INSEGNAMENTO, MEDIANTE CONTRATTO A TITOLO ONEROSO, AI SENSI DELL'ART. 23 DELLA LEGGE 240/2010 DIP.TO PATOLOGIA UMANA - A.A. 2019/2020","Martedì, Aprile 7, 2020","Martedì, Aprile 14, 2020"
"Università per Stranieri di Siena - Mobilità per la copertura di n. 1 posto di categoria D, area amministrativa-gestionale in regime di lavoro subordinato a tempo indeterminato a tempo parziale nella misura del 75%  ","Martedì, Aprile 7, 2020","Mercoledì, Maggio 6, 2020"
"Bando FFABR Unime PO 2020 - Finanziamento Attività di Base della Ricerca di Ateneo per docenti di prima fascia","Mercoledì, Aprile 8, 2020","Venerdì, Maggio 8, 2020"
"Bando FFABR Unime 2020 - Finanziamento Attività di Base della Ricerca di Ateneo","Mercoledì, Aprile 8, 2020","Venerdì, Maggio 8, 2020"
"Università di Milano - Bicocca  - Avviso di mobilità compartimentale e intercompartimentale ai sensi dell’art. 30 D.Lgs. 165/2001 e art. 28 del CCNL 5.3.2008 Area VII - Dirigenza","Giovedì, Aprile 9, 2020","Giovedì, Maggio 7, 2020"
"Università degli Studi di Udine - Avviso di mobilità intercompartimentale e compartimentale per n. 2 posti di cat. C area amministrativa. Proroga termine scadenza per emergenze CODID-19. ","Giovedì, Aprile 9, 2020","Venerdì, Maggio 15, 2020"
"SISSA - Scuola Internazionale Superiore di Studi Avanzati - Avviso di mobilità volontaria di comparto ex art.57 CCNL Università 2006-09 e art.30,D.Lgs. 165/01 e s.m.i. copertura n. 2 posizioni di cat. D - Area amministrativa-gestionale ","Venerdì, Aprile 10, 2020","Giovedì, Maggio 7, 2020"
"Procedura di selezione comparativa per titoli, interna e/o esterna all’Ateneo, per l'attribuzione di n. 2 incarichi di docenza nell'ambito del Master di I livello “Quality Management nei servizi sanitari – Impresa 4.0”","Venerdì, Aprile 10, 2020","Giovedì, Aprile 16, 2020"
"N° 6 posti per il “Programma di stage Corte costituzionale – Università”","Sabato, Aprile 11, 2020","Lunedì, Maggio 4, 2020"
"Università degli Studi dell'Insubria - Avviso di procedura di mobilità intercompartimentale e interuniversitaria per la copertura di 1 posto di personale tecnico-amministrativo, cat. C Area tecnica, tecnico-scientifica ed elaborazione dati, tempo pieno.","Giovedì, Aprile 16, 2020","Venerdì, Maggio 15, 2020"
"Università Politecnica delle Marche - Avviso di mobilità esterna volontaria relativo a n.1 posto cat.C  Area tecnica, tecnico scientifica ed elaborazione dati in regime di tempo pieno. ","Giovedì, Aprile 16, 2020","Sabato, Maggio 16, 2020"
"PROCEDURA SELETIVA DI VALUTAZIONE COMPARATIVA PER TITOLI ED ESAMI PER IL CONFERIMENTO DI N. 1 ASSEGNO DI RICERCA DI TIPO B AREA CUN 13 - SSD SECS-P/13 RESP. PROF. PRIMERANO","Mercoledì, Aprile 22, 2020","Mercoledì, Maggio 13, 2020"
"PROCEDURA SELETIVA DI VALUTAZIONE COMPARATIVA PER TITOLI ED ESAMI PER IL CONFERIMENTO DI N. 1 ASSEGNO DI RICERCA DI TIPO B AREA CUN 03 - SSD CHIM/07 RESP. PROF.SSA MILONE - PROGETTO ARS01_02309 THALASSA","Mercoledì, Aprile 22, 2020","Mercoledì, Maggio 13, 2020"
"SISSA - Scuola Internazionale Superiore di Studi Avanzati - Bando di mobilità per n. 1 posto di categoria D - posizione economica D1 - area tecnica, tecnico scientifica elaborazione dati.","Venerdì, Aprile 17, 2020","Giovedì, Maggio 14, 2020"
"Bando docenze nell’ambito del progetto del Master in “Consumatore Media Digitali e Tutele”","Giovedì, Aprile 23, 2020","Lunedì, Maggio 4, 2020"
"Selezione comparativa per titoli volta ad accertare l’esistenza all’interno e, in caso di esito negativo, all’esterno dell’Ateneo di n. 2 risorse necessarie per lo svolgimento di attività didattica nell'ambito del Corso di Italiano per stranieri ","Lunedì, Aprile 27, 2020","Lunedì, Maggio 4, 2020"
"Scuola Normale Superiore Pisa - Avviso di mobilità volontaria ai sensi dell'art. 30, c. 1, del D.Lgs.165/2001 per n. 1 posto di categoria D 1-area amministrativa-gestionale, a tempo indeterminato e pieno.","Martedì, Aprile 28, 2020","Giovedì, Maggio 28, 2020"
"Bando selezione 2 tutor nell'ambito del Master in Consumatore Media Digitali e Tutele","Mercoledì, Aprile 29, 2020","Mercoledì, Maggio 6, 2020"
"PROCEDURA SELETTIVA DI VALUTAZIONE COMPARATIVA PER TITOLI ED ESAMI PER IL CONFERIMENTO DI N. 1 ASSEGNO DI RICERCA DI TIPO B AREA CUN 09 - SSD ING-IND/32 RESP. PROF. DE CARO - PROGETTO PO FESR 2014/2020 FI-SHIPS","Lunedì, Maggio 11, 2020","Lunedì, Giugno 1, 2020"
"Università degli Studi di Genova - Avviso di mobilità per n. 2 posti di C e 2 posti di D Area tecnica,tecnico-scientifica ed elaborazione dati, per le esigenze dell'Ateneo","Giovedì, Maggio 7, 2020","Lunedì, Giugno 8, 2020"
"PROCEDURA SELETTIVA DI VALUTAZIONE COMPARATIVA PER TITOLI E ESAMI PER IL CONFERIMENTO DI N. 1 ASSEGNO DI TIPO B PER LO SVOLGIMENTO DI ATTIVITA’ DI RICERCA. CUN 10 - S.S.D: L-Fil-Let/13 e L-Fil-Let/10 ","Giovedì, Maggio 14, 2020","Giovedì, Giugno 4, 2020"
"Università degli Studi di Ferrara - Avviso di mobilità volontaria per  n. 5 posti di Categoria C, Area Amministrativa, per le esigenze dell'Ateneo.","Lunedì, Maggio 11, 2020","Domenica, Giugno 7, 2020"
"DR 1213/2020 - PROCEDURA DI VALUTAZIONE COMPARATIVA, PER TITOLI, PER IL CONFERIMENTO DI INCARICHI A TITOLO ONEROSO A PERSONALE DEL RUOLO SANITARIO (coordinatore tirocinio, AI SENSI DELL'ART. 6, COMMA 3, DEL D. LGS.  502/1992 (riapertura termini) BIOMORF ","Mercoledì, Maggio 13, 2020","Mercoledì, Maggio 20, 2020"
"Università degli Studi di Genova - Avviso di mobilità per n. 1 posto di categoria EP Area tecnica,tecnico-scientifica ed elaborazione dati, per le esigenze dell'Ateneo. ","Mercoledì, Maggio 13, 2020","Lunedì, Giugno 15, 2020"
"Bando contratti titolo gratuito tirocinio VET04","Mercoledì, Maggio 13, 2020","Sabato, Maggio 23, 2020"
"Bando contratti titolo gratuito tirocinio VET05","Mercoledì, Maggio 13, 2020","Sabato, Maggio 23, 2020"
"Avviso di selezione  per il conferimento di n. 2 borse di ricerca post laurea in ambito informatico  relativo al Progetto TALISMAN- Resp. Scientifico Prof. Domenico Santoro","Venerdì, Maggio 15, 2020","Martedì, Maggio 26, 2020"
"Bando per l’ammissione ai Corsi di Laurea triennale e a ciclo unico a numero programmato a livello locale Anno Accademico 2020/2021","Lunedì, Maggio 18, 2020","Venerdì, Luglio 31, 2020"
"Bando per l’ammissione ai Corsi di Laurea magistrale a numero programmato a livello locale Anno Accademico 2020/2021","Lunedì, Maggio 18, 2020","Venerdì, Luglio 31, 2020"
"Avviso di selezione per titoli, per il conferimento di n. 1 (una) borsa di studio post laurea per attività di ricerca della durata di mesi 6 (sei) per laureati MAGISTRALI in Scienze Geologiche o titolo equipollente (V.O.), per lo svolgimento della seguent","Martedì, Maggio 19, 2020","Sabato, Maggio 30, 2020"
"Avviso di selezione per titoli e colloquio, per il conferimento di n. 1 (una) borsa di studio post laurea per attività di ricerca della durata di mesi 12 (dodici) per laureati MAGISTRALI in Chimica, Chimica Industriale, Chimica e Tecnologie farmaceutiche ","Martedì, Maggio 19, 2020","Sabato, Maggio 30, 2020"
"Avviso pubblico di ricerca di Enti/Aziende finanziatori (Prot n. 46912 del 25/05/2020)","Lunedì, Maggio 25, 2020","Mercoledì, Luglio 15, 2020"
"Università Politecnica delle Marche - Avviso di mobilità per n. 1 posto di cat. C Area Tecnica, tecnico scientifica ed elaborazione dati, per le esigenze dell'Ateneo","Martedì, Maggio 26, 2020","Mercoledì, Giugno 24, 2020"
"Bando borsa di studio per Laureato Magistrale in Psicologia con Dottorato in Scienze Psicologiche (Prot. 47820 del 27/05/2020 )","Giovedì, Maggio 28, 2020","Venerdì, Giugno 12, 2020"
"Bando borsa di studio per Laureato in Scienze Biologiche (Laurea Magistrale o quinquennale) o in Biotecnologie LM/9 (Prot. 47818 del 27/05/2020 )","Giovedì, Maggio 28, 2020","Venerdì, Giugno 12, 2020"
"Bando borsa di studio per Laureato in Biotecnologie LM/9 (Prot. 47821 del 27/05/2020 )","Giovedì, Maggio 28, 2020","Venerdì, Giugno 12, 2020"
"Bando_2 BdS_LM Farmacia_CTF_Rs_Prof. G. Trifirò","Giovedì, Maggio 28, 2020","Giovedì, Giugno 11, 2020"
"Bando_2 BdS_LM_Biologia_Chimica_C&T_Rs Prof. G. Dugo","Giovedì, Maggio 28, 2020","Giovedì, Giugno 11, 2020"
"Bando_2 BdS_LM_Alim_Nutriz_Umana_Covid_Rs Prof. G. Dugo","Giovedì, Maggio 28, 2020","Giovedì, Giugno 11, 2020"
"DR 1300/2020 - PROCEDURA COMPARATIVA, PER TITOLI,PER  CONFERIMENTO CONTRATTO A TITOLO ONEROSO, PER ATTIVITÀ DI TTFP PRESSO IL  CLOPD/BIOMORF ","Venerdì, Maggio 29, 2020","Venerdì, Giugno 5, 2020"
"Bando di concorso per l'attribuzione di contributi per il fitto casa A.A.  2019/20","Martedì, Febbraio 25, 2020","Martedì, Marzo 10, 2020"
"Procedura di valutazione comparativa, per titoli ed esami, finalizzata al conferimento di n. _2_ assegni di ricerca di tipo B, ai sensi dell’art.22, c. 4, lett. b), della Legge 30 dicembre 2010, n. 240 - Area CUN 11 - S.S.D. M-DEA-01","Giovedì, Giugno 4, 2020","Mercoledì, Giugno 24, 2020"
"Università degli Studi di Catania - Avviso di mobilità compartimentale e intercompartimentale riservato ai soggetti disabili per n. 2 posti di categoria C, Area Amministrativa, per le esigenze dell'Ateneo","Giovedì, Giugno 4, 2020","Venerdì, Luglio 3, 2020"
"Università degli Studi di Genova - Avviso di mobilità  n. 1 posto di cat. EP - area amministrativa-gestionale e n. 3 posti cat. D - area tecnica, tecnico-scientifica ed elaborazione dati, per le esigenze dell'Ateneo ","Giovedì, Giugno 4, 2020","Mercoledì, Luglio 1, 2020"
"BANDO ESAMI DI STATO PROFESSIONI - I SESSIONE 2020","Sabato, Giugno 6, 2020","Lunedì, Giugno 22, 2020"
"Bando Incarico Professionale Statistico - Progetto ""INSPIRE"" ","Lunedì, Giugno 8, 2020","Lunedì, Giugno 8, 2020"
"Bando Incarico Professionale Statistico - Progetto ""INSPIRE"" ","Lunedì, Giugno 8, 2020","Lunedì, Giugno 8, 2020"
"Avviso di selezione per il conferimento di n. 2 borse di studio per ricerca post laurea relativo al Progetto “AGM FOR CuHe ADVANCED GREEN MATERIALS FOR CULTURAL HERITAGE”- CUP B66G18000500005","Mercoledì, Giugno 10, 2020","Martedì, Giugno 23, 2020"
"Avviso di selezione per titoli per il conferimento di n. 1 borsa di studio per ricerca post laurea relativo al Progetto “AEROMAT”","Mercoledì, Giugno 10, 2020","Martedì, Giugno 23, 2020"
"DR 1384/2020 - PROCEDURA VALUTATIVA AI FINI DELL'ATTRIBUZIONE DELLO SCATTO STIPENDIALE TRIENNALE E BIENNALE","Lunedì, Giugno 15, 2020","Sabato, Gennaio 30, 2021"
"Avviso di selezione  per il conferimento di n. 2 borse di studio per ricerca post laurea in ambito medico relativo al Progetto “TALISMAN”- Responsabile Scientifico Prof. Domenico Santoro.","Venerdì, Giugno 12, 2020","Giovedì, Giugno 25, 2020"
"Università per Stranieri di Siena - Mobilità per la copertura di categoria D, area biblioteche in regime di lavoro subordinato a tempo indeterminato a tempo parziale nella misura del 75%  ","Lunedì, Giugno 15, 2020","Martedì, Luglio 14, 2020"
"Bando per il conferimento di un Assegno di Ricerca dal titolo ""Analisi avanzata segnale di risonanza magnetica (Risonanza magnetica funzionale e strutturale)"" - (Area 06, SSD MED/48)","Martedì, Giugno 16, 2020","Lunedì, Luglio 6, 2020"
"Bando per il conferimento di n.2 Assegni di Ricerca dal titolo ""Analisi avanzata segnale EEG e analisi network muscolari"" - (Area 06, SSD MED/48)","Martedì, Giugno 16, 2020","Lunedì, Luglio 6, 2020"
"INAF - Osservatorio Astronomico d'Abruzzo - Procedura di mobilità volontaria, riservata a personale appartenente alle categorie protette, Legge 68/99 per la copertura di n. 1 posto di funzionario di Amministrazione V liv.","Lunedì, Giugno 15, 2020","Venerdì, Luglio 10, 2020"
"Avviso di selezione per il conseguimento di un doppio titolo di studio: Master’s Degree in International Business, Cracow University of Economics e Laurea Magistrale in Scienze Economiche e Finanziarie (LM-56)","Mercoledì, Giugno 17, 2020","Sabato, Giugno 27, 2020"
"DR 1336/2020 - Procedure selettive di valutazione comparativa per la chiamata di n. 1 professore di seconda fascia, ai sensi dell'art. 18, c.1, legge 240/2010","Martedì, Giugno 16, 2020","Giovedì, Luglio 16, 2020"
"Bando Borsa di Studio di Ricerca per Laureati Medicina e Chirurgia LM-41, Odontoiatria e Protesi Dentale LM-46, Biotecnologie Mediche LM-9","Mercoledì, Giugno 17, 2020","Giovedì, Luglio 2, 2020"
"Bando per la selezione di 40 “Tutor alla pari”  a supporto di studenti con disabilità/DSA","Giovedì, Giugno 18, 2020","Mercoledì, Luglio 8, 2020"
"Avviso pubblico di ricerca di Enti/Aziende finanziatori (Prot n. 55139 del 19.06.2020)","Venerdì, Giugno 19, 2020","Giovedì, Luglio 30, 2020"
"Università degli Studi di Venezia ""Ca Foscari"" - Avviso di mobilità per la copertura di n. 1 posto di collaboratore ed esperto linguistico di madre lingua spagnola, per le esigenze dell'Ateneo.","Lunedì, Giugno 22, 2020","Venerdì, Luglio 3, 2020"
"Università degli Studi della Basilicata - Potenza - Avviso di mobilità compartimentale e intercompartimentale per la copertura di n. 1 (uno) posto di categoria C (Posizione Economica C1) -  Area Amministrativa.","Lunedì, Giugno 22, 2020","Sabato, Luglio 18, 2020"
"Università degli Studi di Venezia ""Ca Foscari"" - Avviso di mobilità per la copertura di n. 2 posti di collaboratore ed esperto linguistico (CEL) di madre lingua cinese e n. 2 posti di collaboratore ed esperto linguistico a tempo indeterminato.","Lunedì, Giugno 22, 2020","Martedì, Luglio 7, 2020"
"Università IUAV di Venezia - Avviso di mobilità per la copertura di n.1 posto di personale tecnico-amministrativo a tempo indeterminato e pieno di categoria D, posizione economica D1, area amministrativa-gestionale.","Lunedì, Giugno 22, 2020","Martedì, Luglio 7, 2020"
"Procedura di selezione comparativa per titoli per n. 1 Tutor scientifico/esercitatore nel Master Consumatore Media Digitali e Tutele","Lunedì, Giugno 22, 2020","Lunedì, Giugno 29, 2020"
"Indizione delle procedure elettorali finalizzate alle elezioni del Rettore - Università L'Orientale","Martedì, Giugno 23, 2020","Lunedì, Giugno 29, 2020"
"Avviso di selezione per il conferimento di n. 1 borsa di studio per attività di ricerca post-lauream per laureati in Medicina Veterinaria (LM42),Biologia o Biologia ed Ecologia dell’Ambiente Marino Costiero (LM6). ","Martedì, Giugno 23, 2020","Mercoledì, Luglio 15, 2020"
"Ricognizione Interna/Esterna - Procedura di selezione comparativa nell’ambito del Master di II livello in CURE PALLIATIVE E TERAPIA DEL DOLORE per PSICOLOGI, II Ed. AA 2019/2020 (Prot n. 56886 del 24/06/2020)","Mercoledì, Giugno 24, 2020","Mercoledì, Luglio 1, 2020"
"Ricognizione Tutor didattico-parico - Procedura di selezione comparativa nell’ambito del Master di II livello in CURE PALLIATIVE E TERAPIA DEL DOLORE per PSICOLOGI, II Ed. AA 2019/2020 (Prot. n. 0056891 del 24/06/2020)","Mercoledì, Giugno 24, 2020","Mercoledì, Luglio 1, 2020"
"57088 Avviso di selezione per il conferimento di n.1 borsa di studio  post laurea della durata di mesi 6 nell’ambito del progetto di ricerca ","Mercoledì, Giugno 24, 2020","Sabato, Luglio 4, 2020"
"Università degli Studi dell'Aquila - Avviso di mobilità per la copertura di n. 1 posto di ctg. C – p.e. C1 – Area Amministrativa-gestionale - Riservato alle categorie protette e equiparate.","Giovedì, Giugno 25, 2020","Mercoledì, Luglio 22, 2020"
"Università degli Studi dell'Aquila - Avviso di mobilità per la copertura di n. 12 posti di ctg. D – p.e. D1 – Area Amministrativa,gestionale e Area Tecnica, tecnico scientifica ed elaborazione dati - ","Giovedì, Giugno 25, 2020","Mercoledì, Luglio 22, 2020"
"Università degli Studi dell'Aquila - Avviso di mobilità per la copertura di n. 12 posti di ctg. C – p.e. C1 – Area Amministrativa,gestionale e Area Tecnica, tecnico scientifica ed elaborazione dati - ","Giovedì, Giugno 25, 2020","Domenica, Luglio 12, 2020"
"Bando per l’ammissione ai corsi di laurea a ciclo unico a numero programmato a livello nazionale in Medicina e Chirurgia, Odontoiatria e Protesi dentaria e Medicina Veterinaria A.A. 2020-2021","Mercoledì, Luglio 1, 2020","Giovedì, Luglio 23, 2020"
"IUSS Scuola Universitaria Superiore Pavia - Avviso di mobilità volontaria per trasferimento n. 1 posto di categoria D – Area amministrativa gestionale – e n.1 posto di categoria C - area amministrativa","Giovedì, Luglio 2, 2020","Venerdì, Luglio 31, 2020"
"59459 BANDO DI CONCORSO PER TITOLI E COLLOQUIO PER IL CONFERIMENTO DI UNA BORSA DI STUDIO PER LAUREATI IN BIOLOGIA","Giovedì, Luglio 2, 2020","Lunedì, Luglio 13, 2020"
"Avviso per il conferimento di incarichi nel'ambito dell'attività C/t del Dipartimento Biomorf","Giovedì, Luglio 2, 2020","Giovedì, Luglio 2, 2020"
"Università degli Studi di Torino - Avviso di mobilità compartimentale e intercompartimentale per n.1 posto di cat. D, area Biblioteche.","Venerdì, Luglio 3, 2020","Sabato, Agosto 1, 2020"
"Bando per la selezione di 4 “Tutor alla pari” a supporto di studenti con disabilità/DSA","Giovedì, Luglio 2, 2020","Mercoledì, Luglio 22, 2020"
"Università di Siena - Avviso di mobilità riservato al personale appartenente alle categorie protette e categorie equiparate n. 3 posti di categoria C - Area Amministrativa","Lunedì, Luglio 6, 2020","Giovedì, Luglio 30, 2020"
"Avviso di selezione per titoli e colloquio, per il conferimento di n. 1 (una) borsa di studio post laurea per attività di ricerca della durata di mesi 12 (dodici) per laureati MAGISTRALI in Ingegneria Elettronica o titolo equipollente (V.O.).....","Lunedì, Luglio 6, 2020","Giovedì, Luglio 16, 2020"
"AMP - Area Marina Protetta Capo Milazzo - Procedimento di selezione del Direttore del Consorzio di gestione dell’Area Marina Protetta “Capo Milazzo”. ","Lunedì, Luglio 6, 2020","Venerdì, Luglio 10, 2020"
"DR n. 1491/2020 - Procedure selettive di valutazione comparativa per la stipula di  n. 20 contratti  per RTD, ai sensi dell’art. 24, c.3 lett. a) L.n. 240/2010.","Martedì, Luglio 14, 2020","Giovedì, Agosto 13, 2020"
"Avviso di selezione per titoli e colloquio, per il conferimento di n. 1 (una) borsa di studio post laurea della durata di 4 (quattro) mesi, per un importo lordo di € 4.000,00 (quattromila/00), destinata a laureati in Ingegneria Civile, dal titolo “Valutaz","Martedì, Luglio 7, 2020","Lunedì, Luglio 20, 2020"
"Bando per il conferimento di n. 20 Assegni di tipo A  anno 2020 per lo svolgimento di attività di ricerca","Sabato, Luglio 11, 2020","Lunedì, Agosto 10, 2020"
"Bando per l’ammissione al corso di laurea a ciclo unico a numero programmato a livello nazionale in Medicina e Chirurgia in lingua inglese, Medicine and Surgery A.A. 2020/2021","Mercoledì, Luglio 8, 2020","Giovedì, Luglio 23, 2020"
"Università degli Studi di Macerata - Avviso di mobilità di comparto (art. 75 CCNL) e di mobilità volontaria (art. 30 d.Lgs 165/2001) per la copertura di 1 posto Dirigente di seconda fascia.","Giovedì, Luglio 9, 2020","Venerdì, Agosto 7, 2020"
"Avviso di Selezione per il conferimento di n. 16 assegni per le incentivazioni di attività di tutorato","Giovedì, Luglio 9, 2020","Lunedì, Agosto 31, 2020"
"Avviso  di  selezione  per  titoli  e  colloquio,  per  il  conferimento  di  n.  1  (una)  borsa  di studio  post  laurea  per  attività  di  ricerca  della  durata  di  mesi 6(sei)  per  laureati MAGISTRALI  in Ingegneria  dei  Materiali, Ingegneria  Ch","Venerdì, Luglio 10, 2020","Giovedì, Luglio 23, 2020"
"Università degli Studi di Torino - Avviso di mobilità compartimentale e intercompartimentale per n.2 posti cat. D Area Tecnica, tecnico-scientifica ed elaborazione dati .","Venerdì, Luglio 10, 2020","Sabato, Agosto 8, 2020"
"Bando relativo alle Iscrizioni IDONEI cicli precedenti (D.M. n. 94/2020) ai Percorsi di formazione per il conseguimento della specializzazione per le attività di sostegno didattico agli alunni con disabilità A.A.2019/2020","Mercoledì, Luglio 8, 2020","Giovedì, Luglio 23, 2020"
"Bando per l’ammissione ai corsi di laurea triennale delle Professioni Sanitarie (L/SNT1; L/SNT2; L/SNT3; L/SNT4) A.A. 2020/2021","Mercoledì, Luglio 15, 2020","Martedì, Agosto 25, 2020"
"BANDO DI CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER L'AMMISSIONE AI CORSI DI DOTTORATO XXXVI CICLO","Mercoledì, Luglio 15, 2020","Venerdì, Agosto 14, 2020"
"Ricognizione interna/valutazione comparativa per l'individuazione di una  risorsa necessaria per lo svolgimento dell' insegnamento ""L'ufficio stampa digitale""  previsto nell’ambito del Master di I livello in ""Social Media Manager""A.A. 2019/2020","Mercoledì, Luglio 15, 2020","Giovedì, Luglio 23, 2020"
"Università degli Studi di Ferrara - Avviso di mobilità volontaria per  n. 5 posti di Categoria C, Area Amministrativa, per le esigenze dell'Ateneo.","Giovedì, Luglio 16, 2020","Venerdì, Agosto 14, 2020"
"Elezione del Rettore dell'Università degli Studi di Sassari per il sessennio accademico 2020/2021 - 2025/2026","Venerdì, Luglio 17, 2020","Venerdì, Ottobre 23, 2020"
"Avviso di selezione per il conferimento di n. 1 borsa di studio per attività di ricerca post lauream per laureati in Scienze e Tecnologie Animali  (LM 86, del D.M. 270/04) o Laurea Magistrale/Specialistica (79/S del D.M. 509/99).","Venerdì, Luglio 17, 2020","Venerdì, Agosto 7, 2020"
"Università degli Studi di Palermo - Avviso di Mobilità Volontaria  per la copertura di n. 5 posti di personale Tecnico,Amministrativo, con contratto a tempo indeterminato","Lunedì, Luglio 20, 2020","Sabato, Agosto 15, 2020"
"Avviso di selezione per il conferimento di n. 1 borsa di studio per attività di ricerca post-lauream per laureati in Biologia (LM6) Laurea Magistrale (D.M. 270/04), o Laurea Specialistica V.O. (D.M.509/99) o titolo equipollente.","Lunedì, Luglio 20, 2020","Sabato, Agosto 8, 2020"
"DR n. 1592/2020 - Procedure selettive di valutazione comparativa per la stipula di  n. 24 contratti  per RTD, ai sensi dell’art. 24, c.3 lett. b) L.n. 240/2010.","Venerdì, Luglio 24, 2020","Lunedì, Agosto 24, 2020"
"Avviso di selezione per il conferimento di 1 borsa di ricerca progetto AEROMAT - Aviation safety & volcanic ash assessing impacts and mitigation risks","Mercoledì, Luglio 22, 2020","Lunedì, Agosto 3, 2020"
"Università degli Studi di Palermo - Avviso di Mobilità Volontaria  per la copertura di n. 4 posti di personale Tecnico,Amministrativo, con contratto a tempo indeterminato (1262 del 22/07/2020)","Giovedì, Luglio 23, 2020","Venerdì, Agosto 21, 2020"
"67241 Bando di concorso, per titoli e colloquio, per il conferimento di una borsa di studio per laureati in Medicina e Chirurgia con specializzazione in Endocrinologia","Giovedì, Luglio 23, 2020","Giovedì, Luglio 30, 2020"
"Avviso di selezione per titoli e colloquio, per n. 1 borsa- Ruolo della telemedicina tramite impiego di sensori elettromedicali nella gestione di pazienti con malattia renale  n. 1 borsa -Sviluppo e analisi di applicazioni eHealth based. PROGETTO TALISMAN","Giovedì, Luglio 23, 2020","Lunedì, Agosto 3, 2020"
"Verbale Borse di studio Alessandro Panarello","Giovedì, Luglio 23, 2020","Giovedì, Luglio 23, 2020"
"Avviso per il conferimento di incarichi nel'ambito dell'attività C/t del Dipartimento Biomorf","Giovedì, Luglio 23, 2020","Giovedì, Luglio 30, 2020"
"Avviso per il conferimento di incarichi nel'ambito dell'attività C/t del Dipartimento Biomorf","Giovedì, Luglio 23, 2020","Giovedì, Luglio 30, 2020"
"Procedura di valutazione comparativa per il conferimento, a titolo gratuito, mediante supplenza di incarichi di insegnamento presso il Dipartimento di Scienze Chimiche, Biologiche, Farmaceutiche e Ambientali - a.a. 2020/2021","Venerdì, Luglio 24, 2020","Venerdì, Luglio 31, 2020"
"Procedura di valutazione comparativa per il conferimento, a titolo gratuito, mediante supplenza di incarichi di insegnamento presso il Dipartimento di Scienze Biomediche, Odontoiatriche e delle Immagini Morfologiche e Funzionali-a.a. 2020/2021","Venerdì, Luglio 24, 2020","Venerdì, Luglio 31, 2020"
