"Titolo","Cognome","Nome","Oggetto Incarico","Estremi Atto","Data Inizio","Data Fine","Compenso Lordo","Allegati","Groups audience"
"Prof. Di Muro - Commissario esterno esame finale","Di Muro","Alessandro ","Componente commissione esame finale Scienze Storiche, Archeologiche e Filologiche XXXIII Ciclo","DR 49355//2021","Giovedì, Aprile 29, 2021","Giovedì, Aprile 29, 2021","Gratuito"," Mod. 62,  Mod. 63,  Curriculum vitae","Amministrazione"
"Rizzo Maria - Assegno di Ricerca","Rizzo","Maria","Assegno di ricerca sul progetto dal titolo: “Epidemiologia e controllo dei vettori e delle malattie trasmesse da artropodi""","Contratto n.410/2021, prot. n.59366 del 05/05/2021","Lunedì, Maggio 10, 2021","Sabato, Novembre 12, 2022","€ 36.200,00"," MOD. 62 _20180405 - modello_dic_ex_art_15DLgs33_2013art_20D_Lgs39_2013_0_X_0(2) (2) (1)-signed.pdf,  MOD. 63 RIZZO.pdf,  curriculum vitae_Rizzo-signed.pdf","Ateneo"
"DOCENZA NELL'AMITO DEL MASTER DI I LIVELLO IN ESPERTO DELLA COMUNICAZIONE DIGITALE NELLA P.A. E NELL'IMPRESA MARINI","MARINI","ROLANDO","DOCENZA NELL'AMITO DEL MASTER DI I LIVELLO IN ESPERTO DELLA COMUNICAZIONE DIGITALE NELLA P.A. E NELL'IMPRESA MARINI N. 6 ORE","PROT.N. 56732 DEL 29/04/2021","Venerdì, Aprile 30, 2021","Venerdì, Maggio 7, 2021","360,00"," CURRICULUM MARINI-compresso.pdf,  Art. 15 MARINI.pdf,  DICHIARAZIONE DIRETTORE MARINI ROLANDO IN PDF_firmato.pdf","dicam"
"DOCENZA NELL'AMBITO DEL CORSO DI LINGUA ITALIANA PER STRANIERI FURFARO","FURFARO","GIORGIO","DOCENZA NELL'AMBITO DEL CORSO DI LINGUA ITALIANA PER STRANIERI FURFARO","PROT.N. 60162 DEL 07/05/2021","Venerdì, Maggio 7, 2021","Venerdì, Luglio 2, 2021","2.000,00"," CURRICUCLUM FURFARO 2021.pdf,  EX ART. 15 FURFARO.pdf,  DICHIARAZIONE DIRETTORE FURFARO PDF.pdf","dicam"
"DOCENZA NELL'AMBITO DEL CORSO DI LINGUA ITALIANA PER STRANIERI SPOSINI","SPOSINI","SILVIA","DOCENZA NELL'AMBITO DEL CORSO DI LINGUA ITALIANA PER STRANIERI FURFARO","PROT.N. 60158 DEL 07/05/2021","Venerdì, Maggio 7, 2021","Venerdì, Luglio 2, 2021","2.000,00"," CURRICULUM SPOSINI 2021.pdf,  Art 15 SPOSINI.pdf,  DICHIARAZIONE DIRETTORE SPOSINI IN PDF.pdf","dicam"
"Prof. Pietro Corrao","Corrao","Pietro","Componente esterno commissione esame finale Scienze Storiche, Archeologiche, Filologiche XXXIII ciclo","DR 49355//2021","Venerdì, Aprile 30, 2021","Venerdì, Aprile 30, 2021","Gratuito"," Curriculum Vitae,  Mod. 62,  Mod 63","Amministrazione"
"Contratto di collaborazione per le attività di tutor didattico nell'ambito dei tirocini per gli studenti del Corso di Laurea magistrale LM 87-88 A.A. 2020/21","Baronello","Maria","Contratto di collaborazione per le attività di tutor didattico nell'ambito dei tirocini per gli studenti del Corso di Laurea magistrale LM 87-88 A.A. 2020/21","rep 428/2021, prot. 61506 del 11/5/2021","Martedì, Maggio 11, 2021","Venerdì, Dicembre 31, 2021","5000"," C.V. - Baronello.pdf,  Baronello_insuss_conflitto_interessi.pdf,  MOD. 63_Baronello.pdf","cospecs"
"Prof. Emanuele La Rosa - Conferimento incarico docenza","La Rosa","Emanuele","Conferimento incarico di docenza nel corso di formazione “Etica, legalità, integrità. Prevenire la corruzione attraverso la formazione valoriale. Costruzione della leadership etica” A.A. 2020 - 2021.

","Prot. n. 61345 del 11.05.2021","Venerdì, Luglio 2, 2021","Venerdì, Luglio 9, 2021","A titolo gratuito","","scipog"
"Prof. Caruso - Commissario esterno esame finale","Caruso","Salvatore","Commissario esterno esame finale Biotecnologie Mediche e Chirurgiche XXXIII ciclo","DR prot.56806/2021","Martedì, Maggio 4, 2021","Martedì, Maggio 4, 2021","Gratuito"," Mod. 62,  Mod 63,  Curriculum vitae","XXXVI Ciclo"
"Prof. Caruso - Commissario esterno esame finale","Caruso","Salvatore","Commissario esterno esame finale Biotecnologie Mediche e Chirurgiche XXXIII ciclo","DR prot.56806/2021","Martedì, Maggio 4, 2021","Martedì, Maggio 4, 2021","Gratuito"," Mod. 62,  Mod 63,  Curriculum vitae","Amministrazione"
"Prof. Montebianco Abenavoli- Commissario esterno esame finale","Abenavoli","Ludovico","Commissario esterno esame finale Biotecnologie Mediche e Chirurgiche XXXIII Ciclo","DR prot.56806/2021","Martedì, Maggio 4, 2021","Martedì, Maggio 4, 2021","Gratuito"," Mod. 62,  Mod.63,  Curriculum vitae","Amministrazione"
"PIOGGIA GIOVANNI REP. N. 435 - CONTRATTO A TITOLO GRATUITO","PIOGGIA","GIOVANNI","Contratto per incarico di insegnamento di alta qualificazione, a titolo gratuito: “Modulo di Applied Neuroscience nel C.I. di Neuropsychology” (SSD M-PSI/02) 36 ore, 6 CFU,  II semestre, per il Corso di Studi in Cognitive Science and Theory of Communication, (LM-55/LM92) – percorso LM55 Cognitive Science, presso il Dipartimento di Scienze Cognitive Psicologiche Pedagogiche e Studi Culturali, per l’a.a. 2021/2022 - Prof. GIOVANNI PIOGGIA","CONTRATTI N. 435/2021 PROT. N. 62593 del 13/05/2021","Giovedì, Maggio 13, 2021","Giovedì, Settembre 30, 2021","0","","Ateneo"
"PAPPALARDO MATTEO REP. N. 436 - CONTRATTO A TITOLO GRATUITO","PAPPALARDO ","MATTEO","Contratto per incarichi di insegnamento di alta qualificazione, a titolo gratuito: “Storia della Musica”, (SSD L-ART/07) 6 CFU, 36 ore, I semestre, Corso di studi Discipline delle Arti, della Musica e dello Spettacolo (L3) e “Gestione delle istituzioni di produzione musicale”, (SSD L-ART/07) 6  CFU, 36 ore, I semestre, Corso di Studi Turismo e Spettacolo (LM49/65) presso il Dipartimento di Scienze Cognitive Psicologiche Pedagogiche e Studi Culturali, per l’a.a. 2021/2022 - Prof. MATTEO PAPPALARDO","CONTRATTI N. 436/2021 PROT. N. 62626 del 13/05/2021","Giovedì, Maggio 13, 2021","Giovedì, Settembre 30, 2021","0","","Ateneo"
" assegno di ricerca di tipo B per lo svolgimento di attività di ricerca ai sensi dell'art. 22 della legge 30.12.2020, n. 240,per lo svolgimento dell'attività di ricerca nel progetto dal titolo: Le trasformazioni ","Tramontana","Antonio"," assegno di ricerca di tipo B per lo svolgimento di attività di ricerca ai sensi dell'art. 22 della legge 30.12.2020, n. 240,per lo svolgimento dell'attività di ricerca nel progetto dal titolo: Le trasformazioni della Democrazia: Attori, Strategie ed Esiti dell'Opposizione al populismo nelle Aree politiche, Giuridiche e Sociali","Rep.n°. 433/2021 prot. n.° 62143 del 12/05/2021","Mercoledì, Maggio 12, 2021","Martedì, Maggio 10, 2022","25.000,00"," Curriculum vitae,  mod. 63,  dich. sostitutiva","cospecs"
"BAGLIERI GIOVANNI -  PROGETTI PON/SIA - INCARICO WORKSHOP","BAGLIERI","GIOVANNI","","NOTA Prot.n.61626 DEL 11/05/2021","Martedì, Maggio 11, 2021","Venerdì, Dicembre 31, 2021","800"," CV.pdf,  DICHIARAZIONE SOSTITUTIVA.pdf,  ATTESTAZIONE.pdf","scipog"
"BAGLIERI GIOVANNI -  PROGETTI PON/SIA - INCARICO DOCENZA","BAGLIERI","GIOVANNI","","NOTA Prot.n.60456 DEL 07/05/2021","Venerdì, Maggio 7, 2021","Venerdì, Dicembre 31, 2021","2000"," CV.pdf,  ATTESTAZIONE.pdf,  DICHIARAZIONE SOSTITUTIVA.pdf","scipog"
"TRAVAGLIA CICIRELLO TERESA - REP. N. 446 - CONTRATTO A TITOLO ONEROSO","TRAVAGLIA CICIRELLO","TERESA","Contratto a titolo oneroso per attività di tutorato nell’ambito della disciplina di Diritto Penale presso la Scuola di Specializzazione per le Professioni Legali, per l’A.A. 2020/2021 -  Dott.ssa Teresa TRAVAGLIA CICIRELLO","CONTRATTO N. 446/2021 PROT. N. 62934 del 13/05/2021","Martedì, Maggio 11, 2021","Giovedì, Settembre 30, 2021","1200"," CV.pdf,  Dichiarazione art. 15.pdf","Ateneo"
"SCALIA MARIA - REP. N. 448 - CONTRATTO A TITOLO ONEROSO","SCALIA ","MARIA ","Contratto a titolo oneroso per attività di tutorato nell’ambito della disciplina di Diritto Penale presso la Scuola di Specializzazione per le Professioni Legali, p per l’A.A. 2020/2021 - Dott.ssa Maria SCALIA","CONTRATTO N. 448/2021 PROT. N. 62998 del 13/05/2021","Martedì, Maggio 11, 2021","Giovedì, Settembre 30, 2021","1200"," CURRICULUM.pdf,  DICHIARAZIONE_ARTICOLO_15.pdf","Ateneo"
"ARASI SIMONA - REP. N. 447 - CONTRATTO A TITOLO ONEROSO","SCALIA ","MARIA ","Contratto a titolo oneroso  per attività di tutorato nell’ambito della disciplina di Procedura Penale presso la Scuola di Specializzazione per le Professioni Legali,  per l’A.A. 2020/2021 - Dott.ssa Simona ARASI","CONTRATTO N. 447/2021 PROT. N. 62947 del 13/05/2021 ","Martedì, Maggio 11, 2021","Giovedì, Settembre 30, 2021","1050"," CV. Simona marzo 2021 Arasi-signed.pdf,  Modello Dichiarazione art. 15 _1_-signed.pdf","Ateneo"
"DOCENZA NELL'AMBITO DEL CORSO DI LINGUA ITALIANA PER STRANIERI OLEVANO","OLEVANO","ALESSANDRA","DOCENZA NELL'AMBITO DEL CORSO DI LINGUA ITALIANA PER STRANIERI OLEVANO","PROT.N. 60153 DEL 07/05/2021","Venerdì, Maggio 7, 2021","Venerdì, Luglio 2, 2021","2.000,00"," CURRICULUM OLEVANO 2021 (1)COMPRESSO.pdf,  EX ART. 15 OLEVANO.PDF,  DICHIARAZIONE DIRETTORE OLEVANOPDF.pdf","dicam"
"DOCENZA NELL'AMBITO DEL MASTER DI I LIVELLO IN ESPERTO DELLA COMUNICAZIONE DIGITALE NELLA P.A. E NELL'IMPRESA COGLITORE","COGLITORE","GIOVANNI","DOCENZA NELL'AMBITO DEL MASTER DI I LIVELLO IN ESPERTO DELLA COMUNICAZIONE DIGITALE NELLA P.A. E NELL'IMPRESA COGLITORE N. 6 ORE","PROT.N. 63154 DEL 14/05/2021","Venerdì, Maggio 14, 2021","Sabato, Maggio 15, 2021","360,00"," Curriculum Giovanni Coglitore PhD. (senza firma e dati sensibili).pdf,  EX ART. 15 COGLITORE.pdf,  DICHIARAZIONE DIRETTORE COGLITORE.pdf","dicam"
"Baglieri Vincenzo incarico docenza","Baglieri","Vincenzo","conferimento incarico docenza programma PON inclusione","nota prot. n. 61621/21","Martedì, Maggio 11, 2021","Venerdì, Dicembre 31, 2021","2.000,00"," attestazione verifica insussistenza conflitti.pdf,  dichiarazione sostitutiva atto notorietà Baglieri Vincenzo.pdf,  CV Baglieri Vincenzo.pdf","scipog"
"Baglieri Vincenzo incarico consulente workshop","Baglieri","Vincenzo","Incarico consulente workshop Programma Operativo PON Inclusione - Ambito/Distretto di Taormina","nota prot. n. 61616/21","Martedì, Maggio 11, 2021","Venerdì, Dicembre 31, 2021","400,00"," dichiarazione sostitutiva atto notorietà Baglieri Vincenzo.pdf,  attestazione insussistenza conflitto interesse Baglieri Vincenzo.pdf,  CV Baglieri Vincenzo.pdf","scipog"
"Liotta Fabio","Liotta","Fabio","Conferimento incarico di attività seminariale Avv. Fabio Liotta","Prot. n° 10663 ","Venerdì, Gennaio 29, 2021","Venerdì, Gennaio 29, 2021","200,00"," curriculum insegnamamento 2020 avv. liotta-convertito (3).pdf","giurisprudenza"
"ATTIVITA' DI SEMINARIATO NELL'AMBITO DEL MASTER DI I LIVELLO IN ESPERTO DELLA COMUNICAZIONE DIGITALE NELLA P. A. E NELL'IMPRESA SORICE","SORICE","MICHELE","ATTIVITA' DI SEMINARIATO NELL'AMBITO DEL MASTER DI I LIVELLO IN ESPERTO DELLA COMUNICAZIONE DIGITALE NELLA P. A. E NELL'IMPRESA SORICE","DOC. N. 1 DEL 01/03/2021","Venerdì, Marzo 12, 2021","Venerdì, Marzo 12, 2021","200,00"," EX ART.15 SORICE.pdf,  CURRICULUM SORICE.pdf,  DICHIARAZIONE DIRETTORE SORICE PDF.pdf","dicam"
"SICILIANO MARIA LETIZIA - REP. N. 465 - CONTRATTO A TITOLO ONEROSO","SICILIANO ","MARIA LETIZIA","Contratto a titolo oneroso per attività di tutorato nell’ambito della disciplina di Diritto Amministrativo presso la Scuola di Specializzazione per le Professioni Legali, per l’A.A. 2020/2021 - Dott.ssa Maria Letizia SICILIANO","CONTRATTO N. 465/2021 PROT. N. 63995 del 17/05/2021 ","Lunedì, Maggio 17, 2021","Giovedì, Settembre 30, 2021","1200"," cv.pdf,  dichiarazione ART 15.pdf","Ateneo"
"Prof. Shashank Mishra - Commissario esterno esame finale"," Mishra","Shashank ","Componente esterno esame finale in cotutela di tesi - Dottorato in Ingegneria e Chimica dei Materiali e delle Costruzioni","DR  prot. 28068/2021","Giovedì, Marzo 4, 2021","Giovedì, Marzo 4, 2021","gratuito"," Curriculum vitae,  Mod 62,  Mod 63","Amministrazione"
"BILARDO VERA - REP. N. 466 - CONTRATTO A TITOLO ONEROSO","BILARDO","VERA","Contratto a titolo oneroso per attività di tutorato nell’ambito della disciplina di Diritto Civile presso la Scuola di Specializzazione per le Professioni Legali, per l’A.A. 2020/2021 -  Dott.ssa Vera BILARDO","CONTRATTO N. 466/2021 PROT. N. 64322 del 18/05/2021  ","Martedì, Maggio 18, 2021","Giovedì, Settembre 30, 2021","1200"," cvBilardo.pdf,  Bilardo.ART 15.pdf","Ateneo"
"Assegno di ricerca ""B"" ai sensi e per gli effetti dell’art. 22 della L. 240/2010, relativo all’Area CUN 11, S.S.D. M-PED/02, per il Progetto dal titolo: “Istruzione elementare, secondaria classica e tecnica nel Mezzogiorno d’Italia...""","Guerriero","Lucia Basilia","Assegno di ricerca Tipo B, ai sensi e per gli effetti dell’art. 22 della L. 240/2010, relativo all’Area CUN 11, S.S.D. M-PED/02, per il Progetto dal titolo: “Istruzione elementare, secondaria classica e tecnica nel Mezzogiorno d’Italia dall’Unità all’età giolittiana (1861-1914)”.

L'assegnista ha esercitato diritto di rinuncia all'assegno e dal 22/6/2021 non ricopre più tale ruolo","rep 469/2021, prot. 64353 del 18/5/2021","Martedì, Maggio 18, 2021","Martedì, Giugno 22, 2021","€ 25000 annui"," Guerriero_curriculum.pdf,  Guerriero_dich_sostitutiva.pdf,  Guerriero_mod_63.pdf","cospecs"
"Schermi Mario","Schermi","Mario","Incarico docenza distretti Partinico e S. Cataldo PON Inclusione attiva","prot. n. 63210/21","Venerdì, Maggio 14, 2021","Venerdì, Dicembre 31, 2021","4000,00"," attestazione insussistenza conflitto d'interesse.pdf,  dichiarazione sostitutiva Schermi Mario.pdf,  C.V. Schermi.pdf","scipog"
"Incarico di docenza - Barchitta Martina","Barchitta","Martina","Contratto per lo svolgimento di attività di docenza nell'ambito del Master di II Livello in ""Hospital Acquired Infections, Antimicrobial Stewardship and Pandemics: Prevention, Control and Preparedness"" a.a. 2020/2021","Contratto Rep. 476 - Prot n. 65239 del 19/05/2021","Martedì, Marzo 30, 2021","Venerdì, Dicembre 31, 2021","720,00"," Dichiarazione sostitutiva atto notorietà,  Attestazione ai sensi dell’art. 53, comma 14 del Dlgs. 165/2001,  CV","dimed"
"SALVO ROSILDA - REP. N. 480 - CONTRATTO A TITOLO ONEROSO","SALVO ","ROSILDA","Contratto a titolo oneroso relativo all’attività di coordinatore di Tirocinio II Anno II Semestre (MED/50), 10 CFU, per il Corso di Laurea in Tecniche della Prevenzione nell'ambiente e nei Luoghi di Lavoro (Abilitante alla Professione Sanitaria di Tecnico della Prevenzione nell'ambiente e nei Luoghi di Lavoro) presso il Dipartimento di Scienze Biomediche, Odontoiatriche e delle Immagini Morfologiche e Funzionali, per l’A.A. 2020/2021 (ID 170436) - Dott.ssa Rosilda SALVO","CONTRATTO N. 480/2021 PROT. N. 65814 del 20/05/2021 ","Giovedì, Maggio 20, 2021","Giovedì, Settembre 30, 2021","500"," Cv_Salvo_Rosilda_2021.pdf","Ateneo"
"QUARTARONE GAETANO - REP. N. 481 - CONTRATTO A TITOLO ONEROSO","QUARTARONE ","GAETANO","Contratto a titolo oneroso relativo all’attività di coordinatore di Tirocinio 3° anno I semestre (MED/50), 10 CFU, per il Corso di Laurea in Tecniche della Prevenzione nell'ambiente e nei Luoghi di Lavoro (Abilitante alla Professione Sanitaria di Tecnico della Prevenzione nell'ambiente e nei Luoghi di Lavoro) presso il Dipartimento di Scienze Biomediche, Odontoiatriche e delle Immagini Morfologiche e Funzionali, per l’A.A. 2020/2021 (ID-215202) - Dott. Gaetano QUARTARONE","CONTRATTO N. 481/2021 PROT. N. 65909 del 20/05/2021 ","Giovedì, Maggio 20, 2021","Giovedì, Settembre 30, 2021","500","","Ateneo"
"SCUDERI SIMONA - REP. N. 482 - CONTRATTO A TITOLO ONEROSO","SCUDERI ","SIMONA","Contratto a titolo oneroso per attività di tutorato nell’ambito della disciplina di Diritto Civile presso la Scuola di Specializzazione per le Professioni Legali, per l’A.A. 2020/2021 - Dott.ssa Simona SCUDERI","CONTRATTO N. 482/2021 PROT. N. 65945 del 20/05/2021 ","Giovedì, Maggio 20, 2021","Giovedì, Settembre 30, 2021","1200"," art 15 SCUDERI.pdf,  cv scuderi 2021.pdf","Ateneo"
"Incarico di docenza - Stefani Stafania","Stefani","Stefania","Contratto per lo svolgimento di attività di docenza nell'ambito del Master di II Livello in ""Hospital Acquired Infections, Antimicrobial Stewardship and Pandemics: Prevention, Control and Preparedness"" a.a. 2020/2021","Contratto Rep. 477 - Prot n. 65241 del 19/05/2021","Lunedì, Aprile 19, 2021","Venerdì, Dicembre 31, 2021","360,00"," Attestazione ai sensi dell’art. 53, comma 14 del Dlgs. 165/2001,  CV,  Dichiarazione sostitutiva atto notorietà","dimed"
"BUONASERA ALESSANDRA - REP. N. 483 - CONTRATTO A TITOLO ONEROSO","BUONASERA ","ALESSANDRA","Contratto a titolo oneroso per attività di tutorato nell’ambito della disciplina di Diritto Amministrativo presso la Scuola di Specializzazione per le Professioni Legali, per l’A.A. 2020/2021 - Dott.ssa Alessandra BUONASERA","CONTRATTO N. 483/2021 PROT. N. 66006 del 20/05/2021 ","Giovedì, Maggio 20, 2021","Giovedì, Settembre 30, 2021","1200"," Curriculum Vitae Alessandra Buonasera 2021 privo di dati eccedenti.pdf,  ART.15.pdf","Ateneo"
"BISIGNANO VALERIA - REP. N. 488 - CONTRATTO A TITOLO ONEROSO","BISIGNANO","VALERIA","Contratto a titolo oneroso per attività di tutorato nell’ambito della disciplina di Diritto Commerciale presso la Scuola di Specializzazione per le Professioni Legali, per l’A.A. 2020/2021 - Dott.ssa Valeria BISIGNANO","CONTRATTO N. 488/2021 PROT. N. 66344 del 21/05/2021 ","Venerdì, Maggio 21, 2021","Giovedì, Settembre 30, 2021","600"," CV Valeria Bisignano  privo di dati sensibili.pdf,  Modello Dichiarazione art. 15 (1).pdf","Ateneo"
"Prof. ssa Stephane Daniele - Commissaria esterna esame finale","Daniele","Stephane","Commissaria Esterna esame finale in cotutela in Ingegneria e Chimica dei Materiali e delle Costruzioni (II commissione)","DR  prot. 30037/2021","Giovedì, Marzo 4, 2021","Giovedì, Marzo 4, 2021","gratuito"," Mod 62,  Mod 63,  Curriculum vitae","Amministrazione"
"DOCENZA NELL'AMBITO DEL MASTER DI I LIVELLO IN ESPERTO DELLA COMUNICAZIONE DIGITALE NELLA P.A. E NELL'IMPRESA ROSSITTO","ROSSITTO","ROCCO","DOCENZA NELL'AMBITO DEL MASTER DI I LIVELLO IN ESPERTO DELLA COMUNICAZIONE DIGITALE NELLA P.A. E NELL'IMPRESA ROSSITTO N. 6 ORE","PROT.N. 66209 DEL 21/05/2021","Venerdì, Maggio 21, 2021","Sabato, Maggio 22, 2021","360,00"," CURRICULUM ROSSITTO.pdf,  EX ART.15 ROSSITTO.pdf,  ATTESTAZIONE DIRETTORE ROSSITTO PDF_firmato.pdf","dicam"
"Commissaria Esterna Prof. Anna Maria Parroco","Parroco","Anna Maria","Commissaria esterna esame finale Economics, Management and Statistics XXXIII ciclo","DR prot. n. 62402/2021","Venerdì, Maggio 14, 2021","Venerdì, Maggio 14, 2021","Gratuito"," Mod. 62,  Mod.63,  Curriculum vitae","Amministrazione"
"Incarico di docenza - Cacopardo Bruno","Cacopardo","Bruno","Contratto per lo svolgimento di attività di docenza nell'ambito del Master di II Livello in ""Hospital Acquired Infections, Antimicrobial Stewardship and Pandemics: Prevention, Control and Preparedness"" a.a. 2020/2021","Contratto Rep. 502 - Prot n. 68116 del 25/05/2021","Lunedì, Aprile 19, 2021","Venerdì, Dicembre 31, 2021","720,00"," Dichiarazione sostitutiva atto notorietà,  Attestazione ai sensi dell’art. 53, comma 14 del Dlgs. 165/2001,  CV","dimed"
"Incarico di docenza - Calcagno Andrea","Calcagno","Andrea","Contratto per lo svolgimento di attività di docenza nell'ambito del Master di II Livello in ""Hospital Acquired Infections, Antimicrobial Stewardship and Pandemics: Prevention, Control and Preparedness"" a.a. 2020/2021","Contratto Rep. 504 - Prot n. 68188 del 25/05/2021","Lunedì, Aprile 19, 2021","Venerdì, Dicembre 31, 2021","720,00"," Dichiarazione sostitutiva atto notorietà,  Attestazione ai sensi dell’art. 53, comma 14 del Dlgs. 165/2001,  CV","dimed"
"FOTI SAVERIO - REP. N. 507 - CONTRATTO A TITOLO ONEROSO","FOTI","SAVERIO","Contratto a titolo oneroso per attività di tutorato nell’ambito della disciplina di Procedura Civile presso la Scuola di Specializzazione per le Professioni Legali, per l’A.A. 2020/2021 - Dott. Saverio FOTI","CONTRATTO N. 507/2021 PROT. N. 68430 del 26/05/2021 ","Mercoledì, Maggio 26, 2021","Giovedì, Settembre 30, 2021","1500"," CV Saverio Foti.pdf,  02. dichiarazione sostituiva sottoscritta.pdf","Ateneo"
"GERBASI FRANCESCO - REP. N. 510 - CONTRATTO A TITOLO ONEROSO","GERBASI ","FRANCESCO","Contratto di Coordinatore di Tirocinio 3° Anno II Semestre (MED/50), 12 CFU, per il Corso di Laurea in Tecniche della Prevenzione nell'ambiente e nei Luoghi di Lavoro (Abilitante alla Professione Sanitaria di Tecnico della Prevenzione nell'Ambiente e nei Luoghi di Lavoro) presso il Dipartimento di Scienze Biomediche, Odontoiatriche e delle Immagini Morfologiche e Funzionali, per l’A.A. 2020/2021 - (ID 215204) - Dott. Francesco GERBASI.","CONTRATTO N. 510/2021 PROT. N. 68476 del 26/05/2021 ","Mercoledì, Maggio 26, 2021","Giovedì, Settembre 30, 2021","600","","Ateneo"
"GERBASI FRANCESCO - REP. N. 511 - CONTRATTO A TITOLO ONEROSO","GERBASI ","FRANCESCO","Contratto di Coordinatore di Tirocinio II Anno I Semestre (MED/50), 8 CFU, per il Corso di Laurea in Tecniche della Prevenzione nell'Ambiente e nei Luoghi di Lavoro (Abilitante alla Professione Sanitaria di Tecnico della Prevenzione nell'Ambiente e nei Luoghi di Lavoro) presso il Dipartimento di Scienze Biomediche, Odontoiatriche e delle Immagini Morfologiche e Funzionali, per l’A.A. 2020/2021 - (ID 170420) - Dott. Francesco GERBASI","CONTRATTO N. 511/2021 PROT. N. 68488 del 26/05/2021","Mercoledì, Maggio 26, 2021","Giovedì, Settembre 30, 2021","400","","Ateneo"
"Francesco Di Giorgi","Di Giorgi","Francesco","Incarico per lo svolgimento di attività seminariale Francesco Di Giorgi","Prot. n° 0024604","Sabato, Marzo 6, 2021","Sabato, Marzo 6, 2021","240,00"," Curriculum_vitae_Dott_Francesco_Di_Giorgi_dicembre 2020_signed (1).pdf","giurisprudenza"
"Prof. ssa Lucia Pozzo - Commissaria esterna esame finale","Pozzi","Lucia","Commissaria esterna esame finale Economics, Management and Statistics XXXIII ciclo","DR  prot. 62402/2021","Venerdì, Maggio 14, 2021","Venerdì, Maggio 14, 2021","Gratuito"," Curriculum vitae,  Mod 62,  Mod 63","Amministrazione"
"DOCENZA NELL'AMBITO DEL MASTER DI I LIVELLO IN ESPERTO DELLA COMUNICAZIONE DIGITALE NELLA P.A. E NELL'IMPRESA SCHIFILLITI","SCHIFILLITI","VALERIA","DOCENZA NELL'AMBITO DEL MASTER DI I LIVELLO IN ESPERTO DELLA COMUNICAZIONE DIGITALE NELLA P.A. E NELL'IMPRESA SCHIFILLITI N. 18 ORE","PROT.N. 70302 DEL 28/05/2021","Sabato, Maggio 29, 2021","Sabato, Luglio 3, 2021","1.080,00"," CURRICULUM VITAE SCHIFILLITI VALERIA_compresso.pdf,  SCHIFILLITI PDF_firmato.pdf,  EX ART. 15 SCHIFILLITI VALERIA.pdf","dicam"
"DOCENZA NELL'AMBITO DEL MASTER DI I LIVELLO IN ESPERTO DELLA COMUNICAZIONE DIGITALE NELLA P.A. E NELL'IMPRESA RIZZO","RIZZO","PIERO","DOCENZA NELL'AMBITO DEL MASTER DI I LIVELLO IN ESPERTO DELLA COMUNICAZIONE DIGITALE NELLA P.A. E NELL'IMPRESA RIZZO N. 6 ORE","PROT.N. 70300 DEL 28/05/2021","Venerdì, Maggio 28, 2021","Sabato, Maggio 29, 2021","360,00"," CURRICULUM VITAE RIZZO PIETRO.pdf,  RIZZO PIERO PDF_firmato.pdf,  ex art. 15 rizzo piero.pdf","dicam"
"Casili Giovanna - Assegno di Ricerca di Tipo B","Casili","Giovanna","Assegno di ricerca per il Progetto dal titolo: ""Aspetti molecolari e funzionali dei fattori di trascrizione nucleare nel controllo della neuroinfiammazione"".","Contratto prot. n. 27513 del 26/02/2021 Rep. n.189/2021 Rinuncia prot.n. 117236 del 29/09/2021","Lunedì, Marzo 1, 2021","Lunedì, Febbraio 28, 2022","24.000,00"," Dichiarazione sostitutiva atto notorietà,  Attestazione avvenuta verifica insussistenza di situazioni di conflitto di interesse,  Curriculum Vitae CASILI GIOVANNA.pdf","chibiofaram"
"Smeriglio Antonella - Assegno di Ricerca di Tipo B","Smeriglio","Antonella","Assegno di ricerca per il Progetto dal titolo: ""Caratterizzazione fitochimica e attività biologica di estratti di origine vegetale e loro principi attivi di interesse nutraceutico"".","Contratto prot. n. 67855 del 25/05/2021 Rep. n.498/2021 - Rinuncia prot.n.117827 del 29/09/2021","Martedì, Giugno 1, 2021","Martedì, Maggio 31, 2022","24.000,00"," Curriculum vitae SMERIGLIO ANTONELLA,  Dichiarazione sostitutiva atto notorietà,  Attestazione di avvenuta verifica insussistenza di situazioni di conflitto di interesse","chibiofaram"
"Osypenko Artem - Assegno di Ricerca di Tipo B","Osypenko","Artem","Assegno di ricerca per il Progetto dal titolo: ""Chimica covalente dinamica. Esplorazione della formazione selettiva di immine con molecole e macromolecole sintetiche e biologiche"".","Contratto prot. n. 27888 del 27/02/2021 Rep. n.192/2021","Lunedì, Marzo 1, 2021","Lunedì, Febbraio 28, 2022","30.000,00"," Curriculum Vitae OSYPENKO ARTEM,  Dichiarazione sostitutiva atto notorietà,  Attestazione di avvenuta verifica insussistenza di situazioni di conflitto di interesse","chibiofaram"
"De Plano Laura Maria - Assegno di Ricerca di Tipo B","De Plano","Laura Maria","Assegno di ricerca per il Progetto dal titolo: ""Batteriofagi ibridi bioinorganici per attività antibatterica specifica nella modulazione di microbioti intestinali"".","Contratto prot. n. 27887 del 27/02/2021 Rep. n.191/2021","Lunedì, Marzo 1, 2021","Lunedì, Febbraio 28, 2022","30.000,00"," Curriculum vitae De Plano Laura Maria,  Dichiarazione sostitutiva atto notorietà,  Attestazione di avvenuta verifica insussistenza di situazioni di conflitto di interesse","chibiofaram"
